﻿_id,รหัสผู้ประกอบการ,ชื่อผู้ประกอบการ,ประเภท,ประธานกลุ่มเจ้าของ,เลขที่บ้าน,หมู่,ตำบล,เขต/เทศบาล,อำเภอ,จังหวัด,รหัสไปรษณีย์,ยอดจำหน่าย,จำนวนแรงงานทั้งหมด,การจดทะเบียน,แหล่งเงินทุน/เงินกู้,การสนับสนุนจากภาครัฐ,ช่องทางการจำหน่าย
1,5607000019,กล้วยกรอบวัลภา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง วัลภา ก่ายแก้ว,8,,เจริญราษฎร์,,แม่ใจ,พะเยา,,,5,ไม่มี,,,
2,5601000165,กลุ่มตัดเย็บผ้าด้นมือ ชุมชนวัดเมืองชุม,กลุ่มผู้ผลิตชุมชน,นาง ไพริน ปัญญาวงศ์,467,,เวียง,,เมืองพะเยา,พะเยา,56000,,30,ไม่มี,,,
3,5601000158,ร้าน หมู่เฮา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นายชูชัย สุปรียาพร,1/10,,เวียง,,เมืองพะเยา,พะเยา,56000,4000050000,2,ไม่มี,,,
4,5601000137,พะเยาศึกษาภัณฑ์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง สายธาร เจียตระกูล,7/18,,เวียง,,เมืองพะเยา,พะเยา,56000,30000,10,ไม่มี,,,
5,5601000132,นายสุภาพ สีฆสมิทธิ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย สุภาพ สีฆสมิทธิ,7/11,,เวียง,,เมืองพะเยา,พะเยา,56000,,10,ไม่มี,,,
6,5601000169,เจ้ตุ๊กตา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ยุวพัชร์ ตันติวงศ์เจริญ,3/2,,เวียง,,เมืองพะเยา,พะเยา,56000,2500,,ไม่มี,,,
7,5601000170,ผ้าไทยนายภูมิ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย นภพล สมฤทธิ์,1/4,,เวียง,,เมืองพะเยา,พะเยา,56000,,3,ไม่มี,,,
8,5601000131,โรงงานลูกชิ้นอันเจริญ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย เอกรินทร์ สกุลเจียมใจ,7,,เวียง,,เมืองพะเยา,พะเยา,56000,32400000,20,มี,,,
9,5601000191,ป้าอ๊อด ขนมตาล,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง วาสนา อินทัพ,43/1,,เวียง,,เมืองพะเยา,พะเยา,56000,5000,2,ไม่มี,,,
10,5601000116,ณพร หมูสรรค์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย สุชาครีย์ เพ็ชรอินทร์,51/3,,เวียง,,เมืองพะเยา,พะเยา,56000,220000,4,ไม่มี,,,
11,5601000041,กลุ่มผลิตภัณฑ์ยางรถยนต์,กลุ่มผู้ผลิตชุมชน,นาย เสรี เสริมสุข,40/3,,เวียง,,เมืองพะเยา,พะเยา,,,20,ไม่มี,,,
12,5601000040,กลุ่มผลิตภัณฑ์ยางรถยนต์,กลุ่มผู้ผลิตชุมชน,นาย เสรี เสริมสุข,40/3,,เวียง,,เมืองพะเยา,พะเยา,,,20,ไม่มี,,,
13,5601000046,ลานนาพัทธนันท์ (นางพัทธนันท์ อินตาคำ),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง พัทธนันท์ อินตาคำ,983/2,,เวียง,,เมืองพะเยา,พะเยา,,,5,ไม่มี,,,
14,5601000072,ตัดเย็บเสื้อผ้า เครื่องแบบนักเรียน,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง สุมิตรา คำยอด,75/6,,เวียง,,เมืองพะเยา,พะเยา,,80000,1,ไม่มี,,,
15,5601000042,ร้านไส้อั่วนายกลาง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย พูนสิน ศีติสาร,999,,เวียง,,เมืองพะเยา,พะเยา,,,2,มี,,,
16,5601000092,กะลาแมแม่แสงวุ่น,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง แสงวุ่น ไชยสาร,989,,เวียง,,เมืองพะเยา,พะเยา,56000,86400,8,ไม่มี,,,
17,5601000052,แคบหมูคุณหิรัญ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย หิรัน อินทร์ทัพ,43/1,,เวียง,,เมืองพะเยา,พะเยา,56000,50000,4,ไม่มี,,,
18,5601000185,นางนุชนาฏ รักพงษ์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง นุชนาฎ รักพงษ์,34/4,,เวียง,,เมืองพะเยา,พะเยา,56000,144000,2,ไม่มี,,,
19,5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,นาง อรพินธ์ หงส์ทอง,945/4,,เวียง,,เมืองพะเยา,พะเยา,,,15,ไม่มี,,,
20,5601000157,ขันมุกทับทิมกรอบ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางพิศมัย เตชะกุลวณิชย์,12/2,,เวียง,,เมืองพะเยา,พะเยา,56000,,1,ไม่มี,,,
21,5601000173,นางสาวณัฐิยา เตชะกุลวณิชย์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ณัฐิยา เตชะกุลวณิชย์,12/2,,เวียง,,เมืองพะเยา,พะเยา,56000,,5,ไม่มี,,,
22,5601000162,ไฮโซแซบ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง วารัทชญา อรรถอนุกูล,439/2,,เวียง,,เมืองพะเยา,พะเยา,56000,60000,2,ไม่มี,,,
23,5601000105,ต้นไม้ป้ากระถางลุง (นายมนัส ใจมะสิทธิ์),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง มนัส ใจมะสิทธิ์,139/38,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,56000,,2,ไม่มี,,,
24,5601000026,ผลิตภัณฑ์จากเศษผ้า,กลุ่มผู้ผลิตชุมชน,นาง ฉวีวรรณ ฟูแสง,3/5,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,,180000,15,ไม่มี,,,
25,5601000194,น.ส.พูลศรี จำดวง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,น.ส.พูลศรี จำดวง,207/1,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,56000,350000,1,ไม่มี,,,
26,5601000101,ผ้าทออินทร์ฐาน,กลุ่มผู้ผลิตชุมชน,นางสาว กฤษณา อุบาลศรี,148/1,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,56000,70000,5,ไม่มี,,,
27,5601000143,น.ส.ณิชชา ยอดเมือง(น้ำพริกปลาส้ม),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ณิชชา ยอดเมือง,469/12,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,56000,,3,ไม่มี,,,
28,5601000063,นางรุณวัน เจริญสุข,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง รุณวัน เจริญสุข,559,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,,100000,5,ไม่มี,,,
29,5601000190,นางวัฒนา ธุระพ่อค้า,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง วัฒนา ธุระพ่อค้า,103/1,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,56000,2000,2,ไม่มี,,,
30,5601000039,กลุ่มเพนท์ผ้าล้านนา,กลุ่มผู้ผลิตชุมชน,นาย ธีระศาสตร์ เจริญสุข,559,,แม่ต๋ำ,,เมืองพะเยา,พะเยา,,,3,ไม่มี,ธนาคารออมสิน,,
31,5601000080,โครงการรักษ์ศิลปะบ้านการ์ตูน จ.พะเยา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย พลังกร สุรเดช,142,,,,เมืองพะเยา,พะเยา,,50007000,2,ไม่มี,,,
32,5601000012,กลุ่มทำเบาะรองนั่ง,กลุ่มผู้ผลิตชุมชน,นาง เสาวณีย์ ศรีบุรี,10,,,,เมืองพะเยา,พะเยา,,45000,10,ไม่มี,ธนาคารออมสิน,,
33,5601000001,กลุ่มแม่บ้านร่องคำหลวง,กลุ่มผู้ผลิตชุมชน,นาง เสน่ห์ สีธิ,84,,,,เมืองพะเยา,พะเยา,,,6,ไม่มี,,,
34,5601000015,เครื่องดื่่มขิงผงสำเร็จรูป ตรา บอส & บูม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง อุดมศรี ทะปัญญา,115,,,,เมืองพะเยา,พะเยา,,,2,ไม่มี,,,
35,5601000062,กลุ่มจักสานสุ่มไก่,กลุ่มผู้ผลิตชุมชน,นาย อุทัย สีไชย,143,,แม่นาเรือ,,เมืองพะเยา,พะเยา,,,78,ไม่มี,,,
36,5601000096,กลุ่มวิสาหกิจชุมชนเกษตรเพื่อชีวิตตำบลแม่นาเรือ,กลุ่มผู้ผลิตชุมชน,นาย ชวลิต วงศ์ไชย,17,หมู่ที่ 2 โซ้,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,50000,9,ไม่มี,,,
37,5601000145,นายอัครพล หล่อดี,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย อัครพล หล่อดี,164,หมู่ที่ 9 สันทราย,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,1700,3,ไม่มี,,,
38,5601000133,สมุนไพรบ้านการ์ตูน,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง ปัทมพร สุรเดช,142,หมู่ที่ 10 แม่นาเรือใต้,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,30000,,ไม่มี,,,
39,5601000164,นางสายทอง นาวา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง สายทอง นาวา,1,หมู่ที่ 12 ร่องคำดง,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,5000,1,ไม่มี,,,
40,5601000100,เจียรไนพลอยแม่นาเรือ,กลุ่มผู้ผลิตชุมชน,นาง วนาพร บุญวงค์,69/2,หมู่ที่ 17 สันทราย,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,,20,ไม่มี,,,
41,5601000087,เจียรไนพลอยแม่นาเรือ,กลุ่มผู้ผลิตชุมชน,นาง วนาพร บุญวงศ์,69/2,หมู่ที่ 17 สันทราย,แม่นาเรือ,,เมืองพะเยา,พะเยา,56000,,20,ไม่มี,,,
42,5601000120,สบู่น้ำนมข้าวอินทรีย์บ้านบัว,กลุ่มผู้ผลิตชุมชน,นาง ผัดแก้ว งามเมือง,229,,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,20000,5,ไม่มี,,,
43,5601000014,หจก.ข้าวสร้างสุข,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อม,นาย ไอศูรย์ ช้างแก้ว,427,,บ้านตุ่น,,เมืองพะเยา,พะเยา,,6000000,3,มี,ธนาคารออมสิน,,
44,5601000098,กลุ่มอาชีพผลิตโคมและตุงล้านนาบ้านตุ่นใต้,กลุ่มผู้ผลิตชุมชน,นางสาว ปิยนาฎ ใหม่นา,57,หมู่ที่ 1 ตุ่นใต้,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,10,ไม่มี,,,
45,5601000085,กลุ่มอาชีพผลิตโคมและตุงล้านนาบ้านตุ่นใต้,กลุ่มผู้ผลิตชุมชน,นาง ปิยะนาฎ ใหม่นา,57,หมู่ที่ 1 ตุ่นใต้,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,10,ไม่มี,,,
46,5601000104,กลุ่มจักสานผักตบชวาบ้านตุ่นใต้,กลุ่มผู้ผลิตชุมชน,นาง พวงผกา จำชาติ,56,หมู่ที่ 1 ตุ่นใต้,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,20,ไม่มี,,,
47,5601000192,กลุ่มพรหมเช็ดเท้าบ้านบัว,กลุ่มผู้ผลิตชุมชน,นาง ผัดแก้ว งามเมือง,229,หมู่ที่ 4 บัว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,3500,10,ไม่มี,,,
48,5601000061,กลุ่มจักสานเข่งไม้ไผ่,กลุ่มผู้ผลิตชุมชน,นาย บาล บุญก้ำ,92,หมู่ที่ 4 บัว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,100,ไม่มี,,,
49,5601000060,สหกรณ์การเกษตรปฎิรูปที่ดินบ้านดอกบัว จำกัด,กลุ่มผู้ผลิตชุมชน,นาง ผัดแก้ว งามเมือง,193,หมู่ที่ 4 บัว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,10,ไม่มี,,,
50,5601000119,กลุ่มสัมมาชีพพรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,นางสาว ปฏิมาภรณ์ สองคำชุม,34,หมู่ที่ 4 บัว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,4000,10,ไม่มี,,,
51,5601000122,ข้าวเทียนแก้ว,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย วิเทียร งามเมือง,193,หมู่ที่ 4 บัว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,25005000,2,ไม่มี,,,
52,5601000127,กระเป๋าผ้าดอยหนอก,กลุ่มผู้ผลิตชุมชน,นางสาว ดวงนภา ลำพูน,255,หมู่ที่ 6 ห้วยลึก,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,50000,5,ไม่มี,,,
53,5601000180,กลุ่ม OTOP นวัตวิถี บ้านตุ่นใต้ ม.7,กลุ่มผู้ผลิตชุมชน,นาง สุพันธ์ กันทะไชย,9/1,หมู่ที่ 7 ตุ่นใต้,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,3000,15,ไม่มี,,,
54,5601000022,หจก.ปลาสัมไร้ก้างแม่ทองปอน,กลุ่มผู้ผลิตชุมชน,นาง พัชรินทร จำรัส,169,หมู่ที่ 10 ทุ่งกิ่ว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,,12,มี,,,
55,5601000179,กลุ่ม OTOP นวัตวิถี บ้านทุ่งกิ่ว,กลุ่มผู้ผลิตชุมชน,นาย สมชาย กลิ่นอุบล,162,หมู่ที่ 10 ทุ่งกิ่ว,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,3000,15,ไม่มี,,,
56,5601000124,กลุ่มฮอมมือ บ้านห้วยลึก,กลุ่มผู้ผลิตชุมชน,นาง วิไล ใหม่ต๊ะ,140,หมู่ที่ 11 ห้วยลึก,บ้านตุ่น,,เมืองพะเยา,พะเยา,56000,10000,10,ไม่มี,,,
57,5601000058,กลุ่มหัตถกรรมแม่บ้านร่องไผ่,กลุ่มผู้ผลิตชุมชน,นาง อารีย์ เมืองซื่อ,9,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,40000,26,ไม่มี,,,
58,5601000070,นางสุรัสวดี อัมพวะสิริ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง สุรัสวดี อัมพวะสิริ,550/32,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,60000,1,ไม่มี,,,
59,5601000033,เกลือหอมดับกลิ่น,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย พรชัย พริบไหว,269,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,62000,1,ไม่มี,ธนาคารออมสิน,,
60,5601000077,นายหิรัญ อินทร์ทัพ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย หิรัญ อินทร์ทัพ,98,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,2000,2,ไม่มี,ธนาคารออมสิน,,
61,5601000047,กลุ่มสมุนไพรพื้นบ้าน,กลุ่มผู้ผลิตชุมชน,นาย แต๋ว คำลือ,14,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,40000,8,ไม่มี,,,
62,5601000067,นางสาวพัชรินทร์ เรืองจิต,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว พัชรินทร์ เรืองจิต,269,,บ้านต๊ำ,,เมืองพะเยา,พะเยา,,7000,1,ไม่มี,,,
63,5601000008,กลุ่มจักรสานผักตบชวาบ้านห้วยเคียนเหนือ,กลุ่มผู้ผลิตชุมชน,นาง ตุลา ยวงข้าว,88,หมู่ที่ 1 ห้วยเคียนเหนือ,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,500000,30,ไม่มี,ธนาคารออมสิน,,
64,5601000160,นางพรสุดา ปิงเมือง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง พรสุดา ปิงเมือง,180,หมู่ที่ 1 ห้วยเคียนเหนือ,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,30000,5,ไม่มี,,,
65,5601000141,กลุ่มผักตบชวา,กลุ่มผู้ผลิตชุมชน,นาง สกาว วงค์ไชย,18,หมู่ที่ 2 ดอนมูล,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,12000,20,ไม่มี,,,
66,5601000135,กลุ่มทอเสื่อกก,กลุ่มผู้ผลิตชุมชน,นาง ปั๋นแก้ว พงษ์ยศ,119,หมู่ที่ 2 ดอนมูล,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,,50,ไม่มี,,,
67,5601000136,กลุ่มพรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,นาง มณี การเพียร,202,หมู่ที่ 2 ดอนมูล,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,20000,20,ไม่มี,,,
68,5601000149,สมุนไพรแม่สมศรี,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง สมศรี ใหญ่วงศ์,50,หมู่ที่ 4 ท่าช้าง,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,24000,1,ไม่มี,,,
69,5601000189,ลินชวา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย รุ่งนที คำเรืองฤทธิ์,179,หมู่ที่ 5 น้ำล้อม,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,20000,10,ไม่มี,,,
70,5601000154,นางละเอียด สารนวน,กลุ่มผู้ผลิตชุมชน,นาง ละเอียด สารนวน,89,หมู่ที่ 5 น้ำล้อม,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,,5,ไม่มี,,,
71,5601000089,มะขามเปรี้ยวยักษ์แช่อิ่ม(สวนสายฟ้าฟาร์ม),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง กนกกร อ่อนนิ่ม,153,หมู่ที่ 6 ต๊ำม่อน,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,50000,5,ไม่มี,,,
72,5601000150,กลุ่มโคมล้านนาบ้านต๊ำม่อน หมู่ที่ 6,กลุ่มผู้ผลิตชุมชน,นาง คำมี กันทะไชย,2,หมู่ที่ 6 ต๊ำม่อน,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,50000,15,ไม่มี,,,
73,5601000023,กลุ่มวิสาหกิจชุมชนผลิตภัณฑ์ผักตบชวาต๊ำพระแล,กลุ่มผู้ผลิตชุมชน,นาง สมพิศ ชัยรัตน์,18,หมู่ที่ 7 ต๊ำพระแล,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,54000,20,ไม่มี,,,
74,5601000108,ฟาร์มเห็ดคุุณธนกฤต์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย จักรกฤษณ์ ท้าวล่า,27,หมู่ที่ 8 ต๊ำกลาง,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,292000,2,มี,,,
75,5601000078,กระเป๋าด้นมือ กลุ่มพะเยารอเธอ,กลุ่มผู้ผลิตชุมชน,นาง กัญยานี เครือสุวรรณ,44/1,หมู่ที่ 10 โป่งขาม,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,,22,ไม่มี,,,
76,5601000142,กลุ่มสมุนไพรพบสุข,กลุ่มผู้ผลิตชุมชน,นาย อดุลย์ อ้อยหวาน,309/1,หมู่ที่ 11 ต๊ำพระแล,บ้านต๊ำ,,เมืองพะเยา,พะเยา,56000,50000,7,ไม่มี,,,
77,5601000172,กัญยานีผ้าพื้นเมือง,กลุ่มผู้ผลิตชุมชน,นาย สมนึก วีระชัย,180,,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,,7,ไม่มี,,,
78,5601000057,บริษัท เต็ม เต็ม (ประเทศไทย) จำกัด,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ตวงรัตน์ ธนพงษ์ศรียา,99,,บ้านต๋อม,,เมืองพะเยา,พะเยา,,15000000,10,ไม่มี,,,
79,5601000029,โชติกา แคบหมูทรงเครื่อง,กลุ่มผู้ผลิตชุมชน,นาง โชติกา ยาสุวรรณ,29,,บ้านต๋อม,,เมืองพะเยา,พะเยา,,,4,ไม่มี,,,
80,5601000075,กลุ่มน้ำพริกลาบแม่บ้านป่าตุ้ม,กลุ่มผู้ผลิตชุมชน,นาง วัลภา แสงสี,14,,บ้านต๋อม,,เมืองพะเยา,พะเยา,,50000,15,ไม่มี,,,
81,5601000056,กลุ่มผลิตพรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,นาง บัวบาน คำวัง,83/1,,บ้านต๋อม,,เมืองพะเยา,พะเยา,,,5,ไม่มี,,,
82,5601000171,ข้าวเม่าหมี่ คุณเปิ้ล,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ธารีณีย์ ศรีโสภณ,164,หมู่ที่ 1 ร่องห้า,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,3000,1,ไม่มี,,,
83,5601000166,พรพิมล ศรีโสภณ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง พรพิมล ศรีโสภณ,38,หมู่ที่ 1 ร่องห้า,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,3000,2,ไม่มี,,,
84,5601000167,กลุ่มจักสานผักตบชวา หมู่ที่ 2 ตำบล บ้านต๋อม,กลุ่มผู้ผลิตชุมชน,นางสาว นิตยา ดวงต๋า,70,หมู่ที่ 2 สันต้นผึ้ง,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,840000,21,ไม่มี,,,
85,5601000025,กลุ่มพัฒนาคุณภาพชีวิตครูพะเยาและสตรีบ้านต๋อม,กลุ่มผู้ผลิตชุมชน,นาง ยุคันธร ทิวาศิริ,112,หมู่ที่ 4 ต๋อมกลาง,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,1050000,6,ไม่มี,ธนาคารออมสิน,,
86,5601000139,ลูกชิ้น444,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย ดวงแก้ว ใจการ,44,หมู่ที่ 4 ต๋อมกลาง,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,2000000,2,ไม่มี,,,
87,5609000008,ดอกทิพย์ศิลป์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง จันทร์เพ็ญ สดสวย,15,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,100000,0,ไม่มี,,,
88,5609000010,กลุ่มตีเหล์ก หมู่ที่8 บ้านเจน,กลุ่มผู้ผลิตชุมชน,นาย สุข เผ่าศรีชัย,88,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,912500,10,ไม่มี,,,
89,5609000023,กลุ่มทอแหยอ,กลุ่มผู้ผลิตชุมชน,นาง ลำดวน เผ่าเครื่อง,177,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,,10,ไม่มี,,,
90,5609000032,เย็บปักถักร้อย ( คนพิการบ้านเจน ),กลุ่มผู้ผลิตชุมชน,นางสาว ฟองศรี งานหมั่น,154,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,,10,ไม่มี,,,
91,5609000050,ดอกทิพย์ศิลป์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง จันทร์เพ็ญ สุดสวย,15,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,,3,ไม่มี,,,
92,5609000056,กลุ่มพรมเช็ดเท้า ม.8 บ้านเจน,กลุ่มผู้ผลิตชุมชน,นาง ขวนทอง เชียงมูล,85/1,หมู่ที่ 8 เจน,ดงเจน,,ภูกามยาว,พะเยา,56000,15000,15,ไม่มี,,,
93,5609000098,วิสาหกิจชุมชนผ้าด้นมือหมู่ 9,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาวศรีวรรณ ปวงงาม,59,หมู่ที่ 9 สันป่ากอก,ดงเจน,,ภูกามยาว,พะเยา,56000,20000,20,ไม่มี,,,
94,5609000078,คนตีเหล็ก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย ประสิทธิ์ ถูกใจ,173,หมู่ที่ 9 สันป่ากอก,ดงเจน,,ภูกามยาว,พะเยา,56000,,5,ไม่มี,ธนาคารไทยพาณิชย์,,
95,5609000094,กลุ่ม Fancy Yarns,กลุ่มผู้ผลิตชุมชน,ณัฐกมล คำแสน,173,หมู่ที่ 9 สันป่ากอก,ดงเจน,,ภูกามยาว,พะเยา,56000,,8,ไม่มี,,,
96,5609000077,นางสาวศรีวรรณ ปวงงาม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ศรีวรรณ ปวงงาม,59,หมู่ที่ 9 สันป่ากอก,ดงเจน,,ภูกามยาว,พะเยา,56000,,1,ไม่มี,,,
97,5609000033,ข้าวปลอดภัยไรช์เบอร์รี่,กลุ่มผู้ผลิตชุมชน,นาย อานนท์ ตันกูล,109,หมู่ที่ 12 กว้านใต้,ดงเจน,,ภูกามยาว,พะเยา,56000,,5,ไม่มี,,,
98,5609000084,กลุ่มแม่บ้านเย็บพรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,นาง พนอม ชื่นวงศ์,123/1,หมู่ที่ 12 กว้านใต้,ดงเจน,,ภูกามยาว,พะเยา,56000,40000,10,ไม่มี,,,
99,5609000088,กลุ่มขนมทองม้วน,กลุ่มผู้ผลิตชุมชน,นาง จันทร์คำ วงศ์ไชย,,หมู่ที่ 12 กว้านใต้,ดงเจน,,ภูกามยาว,พะเยา,56000,,10,ไม่มี,,,
100,5609000095,บัวมัน ฟองคำ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง บัวมัน ฟองคำ,358,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,,8,ไม่มี,,,
101,5609000068,กลุ่มแม่บ้านโดนัทจิ๋ว หมู่ที่ 13,กลุ่มผู้ผลิตชุมชน,นางสาว นิธิมา ตันกูล,198,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,20000,17,ไม่มี,,,
102,5609000093,กลุ่ม Fancy Yarns,กลุ่มผู้ผลิตชุมชน,นางสาว ณัฐกมล คำแสน,173,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,,8,ไม่มี,,,
103,5609000029,วิสาหกิจชุมชนหัตถกรรม - ภูกามยาว,กลุ่มผู้ผลิตชุมชน,นางสาว จุฑามาศ เต็มสวัสดิ์,165,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,120000,20,มี,,,
104,5609000058,กลุ่มจักสานผักตบชวา,กลุ่มผู้ผลิตชุมชน,นาง ชูติรัตน์ วงค์วิทย์,192,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,20000,5,ไม่มี,,,
105,5609000099,นายชิติพันธ์ พวงคำ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นายชิติพันธ์ พวงคำ,33,หมู่ที่ 13 กว้านสันติสุข,ดงเจน,,ภูกามยาว,พะเยา,56000,540000,3,ไม่มี,,,
106,5609000046,กลุ่มตัดเย็บ,กลุ่มผู้ผลิตชุมชน,นาง ณัฏฐณิชา ตาคำ,172,หมู่ที่ 14 ร่องปอใต้,ดงเจน,,ภูกามยาว,พะเยา,56000,,7,ไม่มี,,,
107,5609000097,เสาแก้ว รินฟอง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย เสาร์แก้ว รินฟอง,180/1,หมู่ที่ 15 ร้องสีเสียด,ดงเจน,,ภูกามยาว,พะเยา,56000,50000,1,ไม่มี,,,
108,5609000096,วิสาหกิจชุมชนเอื้องหลวงสุรากลั่น,กลุ่มผู้ผลิตชุมชน,นาย กฤษฎา บุญฟอง,180/1,หมู่ที่ 15 ร้องสีเสียด,ดงเจน,,ภูกามยาว,พะเยา,56000,70000,7,ไม่มี,,,
109,5609000026,กลุ่มทำไม้กวาดดอกกง,กลุ่มผู้ผลิตชุมชน,นาง ไหล ศักดิ์สูง,55,หมู่ที่ 15 ร้องสีเสียด,ดงเจน,,ภูกามยาว,พะเยา,56000,90000,0,ไม่มี,,,
110,5609000031,กลุ่อาชีพทำไม้กวาด,กลุ่มผู้ผลิตชุมชน,นาง จันทร์ หมอเก่ง,55,หมู่ที่ 15 ร้องสีเสียด,ดงเจน,,ภูกามยาว,พะเยา,56000,500000,10,ไม่มี,,,
111,5609000020,"กลุ่มดอกไม้ประดิษฐ์,ดอกไม้แห้ง",กลุ่มผู้ผลิตชุมชน,นาง แสงคำมา หมอเก่ง,79,หมู่ที่ 15 ร้องสีเสียด,ดงเจน,,ภูกามยาว,พะเยา,56000,10000,5,ไม่มี,,,
112,5609000049,วิสาหกิจชุมชนแม่อิงพัฒนา,กลุ่มผู้ผลิตชุมชน,นาย ประดิษฐ์ เสาร์จันทร์,147,,แม่อิง,,ภูกามยาว,พะเยา,,288000,3,มี,ธนาคารออมสิน,,
113,5609000009,วิสาหกิจชุมชนแม่อิงพัฒนา,กลุ่มผู้ผลิตชุมชน,นาย ประดิษฐ์ เสาร์จันทร์,147,,แม่อิง,,ภูกามยาว,พะเยา,,2460000,0,ไม่มี,,,
114,5609000064,ไส้อั่วสมุนไพร,กลุ่มผู้ผลิตชุมชน,นาย มานพ ชวนคิด,247,หมู่ที่ 2 แม่อิงหลวง,แม่อิง,,ภูกามยาว,พะเยา,56000,,7,ไม่มี,,,
115,5609000065,เย็บหมวกแม่อิง ม.2,กลุ่มผู้ผลิตชุมชน,นางสาว พิมพ์พร แก้วน้อย,168,หมู่ที่ 2 แม่อิงหลวง,แม่อิง,,ภูกามยาว,พะเยา,56000,20000,6,ไม่มี,,,
116,5609000087,ป้ายไม้มงคล,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย แก้วมูล พงษ์คำ,225,หมู่ที่ 2 แม่อิงหลวง,แม่อิง,,ภูกามยาว,พะเยา,56000,25000,1,ไม่มี,,,
117,5609000057,วิสาหกิจชุมชนกลุ่มขนมไทยแม่บ้านแม่อิง,กลุ่มผู้ผลิตชุมชน,นาง กัลยา ชวนคิด,180,หมู่ที่ 2 แม่อิงหลวง,แม่อิง,,ภูกามยาว,พะเยา,56000,35000,20,ไม่มี,,,
118,5609000028,กลุ่มฝ้ายเมืองอิง,กลุ่มผู้ผลิตชุมชน,นางสาว นันทิดา ท้าวคำแสน,137/2,หมู่ที่ 2 แม่อิงหลวง,แม่อิง,,ภูกามยาว,พะเยา,56000,6000000000000,13,ไม่มี,,,
119,5609000025,วิสาหกิจชุมชนกลุ่มพัฒนาอาชีพสตรีสันต้นตุ้ม,กลุ่มผู้ผลิตชุมชน,นาง เสาวพัตร สมณศักดิ์,177,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,,55,ไม่มี,ธนาคารออมสิน,,
120,5609000067,ผ้าไทยดีไซน์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง เนตรนภา เครือสาร,103,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,350000,3,ไม่มี,,,
121,5609000053,หจก.ไผ่กวนอิมภูกามยาว,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง วรารัตน์ วงศ์ไชยา,172,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,,35,มี,,,
122,5609000102,นายเอกรินทร์ ลัทธศักย์ศิริ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นายเอกรินทร์ ลัทธศักย์ศิริ,153,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,30000,5,ไม่มี,,,"ภายในจังหวัด,ต่างจังหวัด,ตลาดประชารัฐ"
123,5609000039,ภูกามยาวเครื่องหนัง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย วิทยา ใจพรม,106,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,,100000,2,ไม่มี,,,
124,5609000044,สมุนไพรพื้นเมือง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย เสงี่ยม จันทร์พรมมินทร์,21,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,,0,ไม่มี,,,
125,5609000101,นางสาวสาริกา วงค์ไชย์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว สาริกา วงค์ไชย์,100/1,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,40000,5,มี,,,
126,5609000005,กลุ่มพัฒนาอาชีพสตรีสันต้นตุ้ม,กลุ่มผู้ผลิตชุมชน,นาง เสาวนิตย์ สมณาศักดิ์,177,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,30000,0,ไม่มี,,,
127,5609000086,สวนเห็ดภูกามยาว,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย รัตน์มนูญ บุญธรรม,99/1,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,300000,2,ไม่มี,,,
128,5609000071,วิสาหกิจกลุ่มสืบสานภูมิปัญญาท้องถิ่น,กลุ่มผู้ผลิตชุมชน,นาง ฟองนวล ดุเหว่า,80,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,10000,15,ไม่มี,,,
129,5609000070,แหนมแม่อิง,กลุ่มผู้ผลิตชุมชน,นาย เอกสิทธิ์ ชุ่มใจ,90,หมู่ที่ 3 สันต้นตุ้ม,แม่อิง,,ภูกามยาว,พะเยา,56000,576000,4,ไม่มี,,,
130,5609000022,แชมพูสมุนไพร,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง อรพินทร์ พึ่งบุญ,149,หมู่ที่ 4 สันป่างิ้ว,แม่อิง,,ภูกามยาว,พะเยา,56000,100000,5,ไม่มี,ธนาคารออมสิน,,
131,5609000052,วิสาหกิจชุมชน แม่อิงพัฒนา,กลุ่มผู้ผลิตชุมชน,นาย ประดิษฐ์ เสาร์จันทร์,147,หมู่ที่ 4 สันป่างิ้ว,แม่อิง,,ภูกามยาว,พะเยา,56000,,4,ไม่มี,ธนาคารออมสิน,,
132,5609000083,นางดาวเรือง ดุเหว่า,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง ดาวเรือง ดุเหว่า,50/1,หมู่ที่ 5 สันป่าพาด,แม่อิง,,ภูกามยาว,พะเยา,56000,,5,ไม่มี,,,
133,5609000047,กลุ่มเย็บหมวกบ้านสันป่าพาด,กลุ่มผู้ผลิตชุมชน,นางสาว ดาวเรือง ดุหว่า,50/1,หมู่ที่ 5 สันป่าพาด,แม่อิง,,ภูกามยาว,พะเยา,56000,360000,10,ไม่มี,,,
134,5609000043,กลุ่มหัตกรรมผู้สูงอายุ,กลุ่มผู้ผลิตชุมชน,นาย น้อย อินทร์จักร์,115,หมู่ที่ 5 สันป่าพาด,แม่อิง,,ภูกามยาว,พะเยา,,10000,12,ไม่มี,ธนาคารอาคารสงเคราะห์,,
135,5609000036,กล้วยอบเนย(กล้วยฉาบ),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง ทองใบ แก้วเทพ,81,หมู่ที่ 6 สันต้นผึ้ง,แม่อิง,,ภูกามยาว,พะเยา,56000,,5,ไม่มี,,,
136,5609000061,วิสาหกิจชุมชนกลุ่มข้าวเกรียบบ้านแม่อิงสันกลาง,กลุ่มผู้ผลิตชุมชน,นาง แสงจันทร์ ฤทธิชนา,82/4,หมู่ที่ 7 แม่อิงสันกลาง,แม่อิง,,ภูกามยาว,พะเยา,56000,70000,15,ไม่มี,,,
137,5609000042,น้ำพริกตาแดง,กลุ่มผู้ผลิตชุมชน,นาง ลำดวน เป็งนวล,155/1,หมู่ที่ 8 สันป่างิ้วงาม,แม่อิง,,ภูกามยาว,พะเยา,56000,,7,ไม่มี,,,
138,5601000193,กลุ่ม จักรสานบ้านต๋อม,กลุ่มผู้ผลิตชุมชน,นางสาว อรอาณิณช์ ณิลกุล,97,หมู่ที่ 5 ต๋อมดง,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,200000,26,ไม่มี,,,
139,5601000153,กลุ่มกล้วยฉาบแปรรูป,กลุ่มผู้ผลิตชุมชน,นาง บุญเรือง ขยันขาย,22/1,หมู่ที่ 7 ต๋อมดง,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,,5,ไม่มี,,,
140,5601000079,กระเป๋าด้นมือกลุ่มพะเยารอเธอ,กลุ่มผู้ผลิตชุมชน,นาง กัญยานี เครือสุวรรณ,44/1,หมู่ที่ 10 ร่องไผ่ใต้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,30000,22,ไม่มี,,,
141,5601000071,กลุ่มด้นผ้าด้วยมือ (เสื้อผ้า),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง กัญยานี เครือสุวรรณ,44/1,หมู่ที่ 10 ร่องไผ่ใต้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,100000,12,ไม่มี,,,
142,5601000152,น้ำผึ้งยิ้มแฉ่ง,กลุ่มผู้ผลิตชุมชน,นาย ปองชัย ป้อมไชยา,522,หมู่ที่ 11 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,60000,7,ไม่มี,,,
143,5601000090,กาดหมูอินเตอร์ฟูด,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย สมพงษ์ เก่งวิทย์กรรม,130,หมู่ที่ 11 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,,1,มี,,,
144,5601000073,โคมคำ (สงกรานต์ สุนทรปฏิคม),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย สงกรานต์ สุนทรปฏิคม,355,หมู่ที่ 11 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,10000,3,ไม่มี,,,
145,5601000184,โสดีไซน์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง โสธิดา ขาวสังข์,179/24,หมู่ที่ 11 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,130000,2,ไม่มี,,,
146,5601000011,กลุ่มเครื่องประดับเงินบ้านต๋อม,กลุ่มผู้ผลิตชุมชน,นาง เครือวัลย์ ข่ายสุวรรณ,517,หมู่ที่ 13 ร่องห้าป่าสัก,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,1500000,7,ไม่มี,,,
147,5601000188,ใบเตยโฮมเมดเบเกอรี่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง จารุวรรณ ละมัย,597,หมู่ที่ 14 ร่องห้าป่าฉำฉา,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,10000,2,ไม่มี,,,
148,5601000016,กลุ่มจักรสานผักตบชวา,กลุ่มผู้ผลิตชุมชน,นาง แหน้น เพียรทำ,31,หมู่ที่ 15 ร่องห้า,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,700500,18,ไม่มี,,,
149,5601000086,กลุ่มทอเสื่อกก,กลุ่มผู้ผลิตชุมชน,นาง ปราณี สีคำ,117,หมู่ที่ 16 เกษตรพัฒนา,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,,15,ไม่มี,,,
150,5601000163,@ phayao by armeen,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาง อาอีซะ โครงเสือ,516,หมู่ที่ 17 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,,1,ไม่มี,,,
151,5601000095,บริษัทอินเตอร์คอฟฟี่ เทรด จำกัด,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย ณัฐสันต์ จารุโชติรัตนสกุล,59/1,หมู่ที่ 17 แท่นดอกไม้,บ้านต๋อม,,เมืองพะเยา,พะเยา,56000,3500000,22,ไม่มี,,,
152,5601000036,โบราณสถานเตาเผาเวียงบัว,กลุ่มผู้ผลิตชุมชน,นาย วันดี ขัติธิ,113/3,,แม่ปืม,,เมืองพะเยา,พะเยา,,,7,ไม่มี,,,
153,5601000019,กลุ่มเกษตรกรทำสวนแม่กา,กลุ่มผู้ผลิตชุมชน,นาย ปฐม เจณณวาสิน,2,,แม่ปืม,,เมืองพะเยา,พะเยา,,,30,ไม่มี,,,
154,5601000081,กลุ่มตัดเย็บจักรอุตสาหกรรม,กลุ่มผู้ผลิตชุมชน,นาง โชติรส เยาวรัตน์,333,,แม่ปืม,,เมืองพะเยา,พะเยา,,58000,6,ไม่มี,,,
155,5601000103,นายกิตติศักดิ์ หมั่นค้า,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นาย กิตติศักดิ์ หมั่นค้า,7,หมู่ที่ 1 ร่องคือ,แม่ปืม,,เมืองพะเยา,พะเยา,56000,,2,ไม่มี,,,
156,5601000065,นางสาวปิยะฉัตร คำวัง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ปิยะฉัตร คำวัง,40/1,หมู่ที่ 9 โป่งเกลือ,แม่ปืม,,เมืองพะเยา,พะเยา,56000,60000,3,ไม่มี,,,
157,5601000140,นางปทิตตา ทองสกลรัชต์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,ปทิตตา ทองสกลรัชต์,99,หมู่ที่ 9 โป่งเกลือ,แม่ปืม,,เมืองพะเยา,พะเยา,56000,,3,ไม่มี,,,
158,5601000091,ถั่งเช่าพะเยาฟาร์ม,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,นางสาว ปุณณิฐฐา พันธ์ธรคงชื่น,136,หมู่ที่ 10 สันหมื่นแก้ว,แม่ปืม,,เมืองพะเยา,พะเยา,56000,1200000,6,ไม่มี,,,
159,5601000021,เฮือนปฏิมาเซรามิค,กลุ่มผู้ผลิตชุมชน,นาย อุเทน รินฟอง,66,หมู่ที่ 10 สันหมื่นแก้ว,แม่ปืม,,เมืองพะเยา,พะเยา,56000,60000,5,ไม่มี,,,
160,5601000054,กลุ่มทอเสื่อบ้านภูเงิน,กลุ่มผู้ผลิตชุมชน,นาง ลำไย แก้ววัง,170/2,หมู่ที่ 13 ภูเงิน,แม่ปืม,,เมืองพะเยา,พะเยา,56000,9500,11,ไม่มี,,,