﻿รหัสผู้ประกอบการ,ชื่อผู้ประกอบการ,ประเภทผู้ประกอบการ,ลงทะเบียน,ชื่อ-สกุล,ที่อยู่,ตำบล,อำเภอ,จังหวัด,รหัสผลิตภัณฑ์,ชื่อผลิตภัณฑ์,ประเภทผลิตภัณฑ์,มาตรฐานผลิตภัณฑ์,ราคาขายปลีก(บาท),ราคาจำหน่ายส่ง( บาท),จำนวนผลิตต่อวัน,จำนวนผลิตต่อเดือน,จำนวนผลิตต่อปี,อายุการเก็บรักษา,รูปแบบของบรรจุภัณฑ์,การพัฒนาบรรจุภัณฑ์,วัสดุบรรจุภัณฑ์,ความเหมาะสม/ราคา,Barcode
5609000032,เย็บปักถักร้อย ( คนพิการบ้านเจน ),กลุ่มผู้ผลิตชุมชน,2557,นางสาว ฟองศรี งานหมั่น,154 หมู่ที่ 8 เจน,ดงเจน,ภูกามยาว,พะเยา,5609000032-0005,กระเป๋าผ้าด้นมือ,ของใช้ฯ,B,199,189,5,150,180,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000006,กลุ่มผลิตภัณฑ์แปรรูปผักตบชวา,กลุ่มผู้ผลิตชุมชน,2557,นาง สุภาพ จันทร์สูนย์,48,บ้านสาง,เมืองพะเยา,พะเยา,5601000006-0001,เป้สะพายฝาปิดผสมผ้าถักโครเชท์,ของใช้ฯ,A,450,0,1,,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000075,กลุ่มน้ำพริกลาบแม่บ้านป่าตุ้ม,กลุ่มผู้ผลิตชุมชน,2558,นาง วัลภา แสงสี,14,บ้านต๋อม,เมืองพะเยา,พะเยา,5601000075-0001,น้ำพริกลาบ,อาหาร,D,40,35,,300,,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000150,กลุ่มโคมล้านนาบ้านต๊ำม่อน หมู่ที่ 6,กลุ่มผู้ผลิตชุมชน,2561,นาง คำมี กันทะไชย,2 หมู่ที่ 6 ต๊ำม่อน,บ้านต๊ำ,เมืองพะเยา,พะเยา,5601000150-0001,โคมล้านนาฉลุลาย,ของใช้ฯ,D,70,,50,1500,12000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000173,นางสาวณัฐิยา เตชะกุลวณิชย์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ณัฐิยา เตชะกุลวณิชย์,12-ก.พ.,เวียง,เมืองพะเยา,พะเยา,5601000173-0001,กินดี ขิงสมุนไพร แช่อิ่ม,อาหาร,D,95,70,30,900,3600,ยังไม่ระบุ,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000173,นางสาวณัฐิยา เตชะกุลวณิชย์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ณัฐิยา เตชะกุลวณิชย์,12-ก.พ.,เวียง,เมืองพะเยา,พะเยา,5601000173-0002,น้ำขิงสมุนไพร,เครื่องดื่ม,D,50,40,30,900,3600,ยังไม่ระบุ,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5602000034,กลุ่มน้ำเต้ามงคล,กลุ่มผู้ผลิตชุมชน,2558,นาง เกษร เสาร์จันทร์,235,หงส์หิน,จุน,พะเยา,5602000034-0001,น้ำเต้ามงคล,ของใช้ฯ,D,30,28,,100,,มากกว่าหนึ่งปีขึ้นไป,ไม่มีบรรจุภัณฑ์,,,เหมาะสม,ไม่มี
5603000047,กลุ่มหัตถกรรมร้อยลูกปัด,กลุ่มผู้ผลิตชุมชน,2557,นาง ศิริกัญญา แสงศรีจันทร์,96,,เชียงคำ,พะเยา,5603000047-0001,หัตถกรรมร้อยลูกปัด,ของใช้ฯ,D,400,0,20,600,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5603000101,อ้ายเก๊าหมี่กรอบ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาย กษิดิศ เกษตรการุณย์,111 หมู่ที่ 5 ดอนไชย,หย่วน,เชียงคำ,พะเยา,5603000101-0001,หมี่กรอบลำไย,อาหาร,D,35,30,200,,,3 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5603000147,ดวงเดือนผ้าฝ้ายแปรรูป,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นาง ดวงเดือน วงค์ราษฎร์,160 หมู่ที่ 15 หนองใหม่,ฝายกวาง,เชียงคำ,พะเยา,5603000147-0001,เสื้อผ้าฝ้ายสำเร็จรูป,ผ้าและเครื่องแต่งกาย,D,500,450,20,600,7200,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5604000006,แปรรูปสมุนไพร,กลุ่มผู้ผลิตชุมชน,2557,นาง สุภาวดี ชมพร,212,เชียงม่วน,เชียงม่วน,พะเยา,5604000006-0001,ชามะรุม,สมุนไพรที่ไม่ใช่อาหาร,D,30,25,100,3000,36000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000036,กลุ่มเครื่่องปันดินเผา สุนันทา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาย ทศวร ทองประธาน,139 หมู่ที่ 9 สันจกปก,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000036-0001,กระถางต้นไม้,ของใช้ฯ,D,35,30,500700,1500020000,150000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000036,กลุ่มเครื่่องปันดินเผา สุนันทา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาย ทศวร ทองประธาน,139 หมู่ที่ 9 สันจกปก,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000036-0002,เครื่่องปั้นดินเผาลงสี,ของใช้ฯ,D,165,75,20,600,7200,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000037,กลุ่มผลิตภัณฑ์จากกก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง บุญช่วย อินทร์นอก,232 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000037-0001,เสื่่อกก,ของใช้ฯ,D,650,600,30,3250,39000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000037,กลุ่มผลิตภัณฑ์จากกก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง บุญช่วย อินทร์นอก,232 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000037-0002,กล่องเอนกประสงค์จากกก,ของใช้ฯ,D,149,129,50,1490,17380,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000037,กลุ่มผลิตภัณฑ์จากกก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง บุญช่วย อินทร์นอก,232 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000037-0003,"กล่องใส่ปากกา ,ดินสอ",ของใช้ฯ,D,50,40,20,150,5000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000037,กลุ่มผลิตภัณฑ์จากกก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง บุญช่วย อินทร์นอก,232 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000037-0004,กระเป๋าจากกก,ของใช้ฯ,D,149,139,20,250,2500,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5607000029,คงเดชงานปั้น,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นาย คงเดช เมืองแก้ว,199,,แม่ใจ,พะเยา,5607000029-0001,งานปั้นจากฝุ่นไม้,ของใช้ฯ,D,300,250,,,,ยังไม่ระบุ,ไม่มีบรรจุภัณฑ์,,,ไม่เหมาะสม,ไม่มี
5608000053,ฟาร์มเห็ดสุขใจ,กลุ่มผู้ผลิตชุมชน,2558,นางสาว เอื้ออังกูร สุขใจ,241 หมู่ที่ 8 ปงใหม่,ทุ่งกล้วย,ภูซาง,พะเยา,5608000053-0001,แหนมเห็ด 3 อย่างข้าวกล้อง,อาหาร,D,50,45,5,120,,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5608000053,ฟาร์มเห็ดสุขใจ,กลุ่มผู้ผลิตชุมชน,2558,นางสาว เอื้ออังกูร สุขใจ,241 หมู่ที่ 8 ปงใหม่,ทุ่งกล้วย,ภูซาง,พะเยา,5608000053-0002,เห็ดสวรรค์,อาหาร,D,50,45,20,,,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5608000053,ฟาร์มเห็ดสุขใจ,กลุ่มผู้ผลิตชุมชน,2561,นางสาว เอื้ออังกูร สุขใจ,241 หมู่ที่ 8 ปงใหม่,ทุ่งกล้วย,ภูซาง,พะเยา,5608000053-0003,น้ำพริกเห็ด,อาหาร,C,60,50,100,2000,25000,ไม่เกิน 7 วัน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000038,หัตถกรรมกะลาภูกามยาว,กลุ่มผู้ผลิตชุมชน,2557,รัชนี แสงศรีจัมทร์,169,ห้วยแก้ว,ภูกามยาว,พะเยา,5609000038-0001,งานสร้อยประยุกต์,ของใช้ฯ,D,300,200,50,2000,20000,มากกว่าหนึ่งปีขึ้นไป,ไม่มีบรรจุภัณฑ์,,,เหมาะสม,ไม่มี
5609000038,หัตถกรรมกะลาภูกามยาว,กลุ่มผู้ผลิตชุมชน,2557,รัชนี แสงศรีจัมทร์,169,ห้วยแก้ว,ภูกามยาว,พะเยา,5609000038-0002,สร้อยกะลา,ของใช้ฯ,D,50,40,50,2000,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5603000077,โครงการบ้านเล็กในป่าใหญ่่,กลุ่มผู้ผลิตชุมชน,2558,นาย เฉลิมพงษ์ เยาว์ธานี,,น้ำแวน,เชียงคำ,พะเยา,5603000077-0001,กาแฟหนองห้า,เครื่องดื่ม,D,250,200,,200,,2 เดือน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,ไม่เหมาะสม,ไม่มี
5603000077,โครงการบ้านเล็กในป่าใหญ่่,กลุ่มผู้ผลิตชุมชน,2558,นาย เฉลิมพงษ์ เยาว์ธานี,,น้ำแวน,เชียงคำ,พะเยา,5603000077-0002,หนองห้าเจียวกู่หลานป่า,สมุนไพรที่ไม่ใช่อาหาร,D,100,80,,500,,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5605000008,กลุ่มแม่บ้านน้ำพริกลาบ หมู่ 6,กลุ่มผู้ผลิตชุมชน,2557,นาง ทองเพียร สิงห์ชู,66,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000008-0001,น้ำพริกตาแดง,อาหาร,C,70,65,81,648,7776,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000008,กลุ่มแม่บ้านน้ำพริกลาบ หมู่ 6,กลุ่มผู้ผลิตชุมชน,2557,นาง ทองเพียร สิงห์ชู,66,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000008-0002,น้ำพริกแมงดา,อาหาร,C,70,65,27,216,2592,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000008,กลุ่มแม่บ้านน้ำพริกลาบ หมู่ 6,กลุ่มผู้ผลิตชุมชน,2557,นาง ทองเพียร สิงห์ชู,66,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000008-0003,น้ำพริกลาบ,อาหาร,D,70,65,48,192,2304,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000008,กลุ่มแม่บ้านน้ำพริกลาบ หมู่ 6,กลุ่มผู้ผลิตชุมชน,2557,นาง ทองเพียร สิงห์ชู,66,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000008-0004,น้ำพริกแกง,อาหาร,D,70,65,63,252,3024,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000009,กลุ่มประดิษฐ์ดอกไม้,กลุ่มผู้ผลิตชุมชน,2557,นาง ศรีรอง อินต๊ะสาร,168,ดอนศรีชุม,ดอกคำใต้,พะเยา,5605000009-0001,ดอกไม้ประดิษฐ์,ของใช้ฯ,D,299,250,20,600,8200,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000038,กลุ่มทำขนมบ้านใหม่ราษฎร์บำรุง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง สุติ๋ม บุญเดช,15 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000038-0001,ขนมทองม้วน,อาหาร,D,10,8,100,300,4000,3 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,ไม่เหมาะสม,ไม่มี
5605000038,กลุ่มทำขนมบ้านใหม่ราษฎร์บำรุง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง สุติ๋ม บุญเดช,15 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000038-0002,ขนมหัวเราะ,อาหาร,D,10,8,100,300,5000,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000049,กลุ่มแคบหมูเบญ @ เบนซ์และน้ำพริก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2561,นาง บังอร สุภารัตน์,231 หมู่ที่ 10 ป่าซาง,ป่าซาง,ดอกคำใต้,พะเยา,5605000049-0001,แคบหมู,อาหาร,D,20,18,160,4160,49920,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000049,กลุ่มแคบหมูเบญ @ เบนซ์และน้ำพริก,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2561,นาง บังอร สุภารัตน์,231 หมู่ที่ 10 ป่าซาง,ป่าซาง,ดอกคำใต้,พะเยา,5605000049-0002,น้ำพริก,อาหาร,D,15,12,100,3000,36000,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5606000015,นางสาวลิลาวัลย์ บุญรักษา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นางสาว ลิลาวัลย์ บุญรักษา,56,ปง,ปง,พะเยา,5606000015-0002,เสื้อสำเร็จรูปผ้าบาติก,ผ้าและเครื่องแต่งกาย,D,1800,1300,,10,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5606000015,นางสาวลิลาวัลย์ บุญรักษา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ลิลาวัลย์ บุญรักษา,56,ปง,ปง,พะเยา,5606000015-0003,ผ้าใยประดิษฐ์ลายบาติก,ผ้าและเครื่องแต่งกาย,B,1800,1600,0,300,0,มากกว่าหนึ่งปีขึ้นไป,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5601000046,ลานนาพัทธนันท์ (นางพัทธนันท์ อินตาคำ),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นาง พัทธนันท์ อินตาคำ,983/2,เวียง,เมืองพะเยา,พะเยา,5601000046-0001,เสื้อสำเร็จรูป,ผ้าและเครื่องแต่งกาย,D,350,250,20,,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000046,ลานนาพัทธนันท์ (นางพัทธนันท์ อินตาคำ),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นาง พัทธนันท์ อินตาคำ,983/2,เวียง,เมืองพะเยา,พะเยา,5601000046-0002,เครื่องประดับเข็มขัดผ้าแต่งลูกปัด,ผ้าและเครื่องแต่งกาย,C,190,0,,150,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,ไม่เหมาะสม,ไม่มี
5601000107,อ้อยใยบวบ,กลุ่มผู้ผลิตชุมชน,2560,นาง วชิราวุฒิ ยาเย็น,41 หมู่ที่ 8 สันป่าม่วง,สันป่าม่วง,เมืองพะเยา,พะเยา,5601000107-0001,อ้อยใยบวบ,ของใช้ฯ,D,49,35,100,3000,1095000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000188,ใบเตยโฮมเมดเบเกอรี่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นาง จารุวรรณ ละมัย,597 หมู่ที่ 14 ร่องห้าป่าฉำฉา,บ้านต๋อม,เมืองพะเยา,พะเยา,5601000188-0001,กราโนล่าใบเตย ธัญพืชน้ำผึ้ง,อาหาร,D,125,100,50,150,60000,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000188,ใบเตยโฮมเมดเบเกอรี่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นาง จารุวรรณ ละมัย,597 หมู่ที่ 14 ร่องห้าป่าฉำฉา,บ้านต๋อม,เมืองพะเยา,พะเยา,5601000188-0002,ขนมเปี๊ยะชาววังใบเตย,อาหาร,D,30,25,200,6000,24000,ไม่เกิน 7 วัน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5604000040,กลุ่มแม่บ้านท่าม่าน 4.0,กลุ่มผู้ผลิตชุมชน,2562,นาง วาล คนสูง,226 หมู่ที่ 5 ท่าม่าน,เชียงม่วน,เชียงม่วน,พะเยา,5604000040-0001,น้ำพริกลาบ,อาหาร,D,15,13,50,900,9000,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5606000015,นางสาวลิลาวัลย์ บุญรักษา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นางสาว ลิลาวัลย์ บุญรักษา,56,ปง,ปง,พะเยา,5606000015-0001,ผ้าบาติก,ผ้าและเครื่องแต่งกาย,D,1500,1100,10,,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5606000051,วิสาหกิจชุมชนศูนย์ข้าวชุมชนบ้านหนองบัว,กลุ่มผู้ผลิตชุมชน,2561,นาย กิตตินันท์ พรมไชย,98,งิม,ปง,พะเยา,5606000051-0001,เมล็ดพันธ์ุข้าวสันป่าตอง 1,อาหาร,D,500,450,160,1600,20,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000092,กลุ่มเย็บพรมเช็ดเท้า,กลุ่มผู้ผลิตชุมชน,2561,นางสาว นายสุพัฒน์ วงค์ชัย,หมู่ที่ 3 กว้าน,ดงเจน,ภูกามยาว,พะเยา,5609000092-0001,พรมเช็ดเท้า,ของใช้ฯ,D,35,1550,30,,,ยังไม่ระบุ,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000012,กลุ่มแม่บ้านเกษตรกรสันกลาง,กลุ่มผู้ผลิตชุมชน,2557,นาง วิไลลักษณ์ พรหมเสน,225,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000012-0001,แคบหมูอัจฉรา,อาหาร,C,70,60,1200,10000,120000,นานกว่า 3 เดือน ถึงหนึ่งปี,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000081,กลุ่มตัดเย็บจักรอุตสาหกรรม,กลุ่มผู้ผลิตชุมชน,2558,นาง โชติรส เยาวรัตน์,333,แม่ปืม,เมืองพะเยา,พะเยา,5601000081-0001,กระเป๋าแฟชั่นสตรี,ของใช้ฯ,D,300,280,,600,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5602000016,ร.ต.ต.พิทักษ์ชน ปิยวรรณหงส์,กลุ่มผู้ผลิตชุมชน,2557,นาย พิทักษ์ชน ปิยวรรณสงห์,426,หงส์หิน,จุน,พะเยา,5602000016-0001,ลำไยสด,อาหาร,D,50,48,,,5000,1 - 3 วัน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5602000016,ร.ต.ต.พิทักษ์ชน ปิยวรรณหงส์,กลุ่มผู้ผลิตชุมชน,2557,นาย พิทักษ์ชน ปิยวรรณสงห์,426,หงส์หิน,จุน,พะเยา,5602000016-0002,ลำไยอบแห้ง,อาหาร,D,200,180,,,2000,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5604000014,กลุ่มตัดเย็บเสื้้อผ้าสำเร็จรูป,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง จีรวรรณ พนมเขต,57 หมู่ที่ 11 ทุ่งเจริญ,บ้านมาง,เชียงม่วน,พะเยา,5604000014-0001,ผ้าถุงสำเร็จรูป,ผ้าและเครื่องแต่งกาย,D,1200,1100,5,60,720,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,กระดาษ,เหมาะสม,ไม่มี
5605000087,บริษัท เรณูผัดไทย จำกัด,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อม,2562,นาย ธานินทร์ ไชยเสน,223,ดอนศรีชุม,ดอกคำใต้,พะเยา,5605000087-0001,ผัดไทยพร้อมปรุง ตราเรณูผัดไทย,อาหาร,B,40,30,3000,90000,1080000,นานกว่า 3 เดือน ถึงหนึ่งปี,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000009,วิสาหกิจชุมชนแม่อิงพัฒนา,กลุ่มผู้ผลิตชุมชน,2557,นาย ประดิษฐ์ เสาร์จันทร์,147,แม่อิง,ภูกามยาว,พะเยา,5609000009-0001,สาโท,เครื่องดื่ม,D,35,30,,5670,,มากกว่าหนึ่งปีขึ้นไป,ไม่มีบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5609000009,วิสาหกิจชุมชนแม่อิงพัฒนา,กลุ่มผู้ผลิตชุมชน,2557,นาย ประดิษฐ์ เสาร์จันทร์,147,แม่อิง,ภูกามยาว,พะเยา,5609000009-0002,สุราขาว,เครื่องดื่ม,D,75,70,,5670,,มากกว่าหนึ่งปีขึ้นไป,ไม่มีบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,2557,นาง อรพินธ์ หงส์ทอง,945/4,เวียง,เมืองพะเยา,พะเยา,5601000069-0004,ผ้าสะไบ,ผ้าและเครื่องแต่งกาย,C,150,130,,20,,ยังไม่ระบุ,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,2557,นาง อรพินธ์ หงส์ทอง,945/4,เวียง,เมืองพะเยา,พะเยา,5601000069-0005,ผ้าคลุมหลังตู้เย็น,ของใช้ฯ,C,200,180,,20,,ยังไม่ระบุ,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,2557,นาง อรพินธ์ หงส์ทอง,945/4,เวียง,เมืองพะเยา,พะเยา,5601000069-0006,ผ้าหุ้มกล่องกระดาษทิชชู,ของใช้ฯ,C,150,130,,30,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,2557,นาง อรพินธ์ หงส์ทอง,945/4,เวียง,เมืองพะเยา,พะเยา,5601000069-0007,ผ้ากราบพระ,ของใช้ฯ,C,59,40,,40,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000069,กลุ่มเย็บปักถักร้อยชุมชนหลวงราชสัณฐาน,กลุ่มผู้ผลิตชุมชน,2557,นาง อรพินธ์ หงส์ทอง,945/4,เวียง,เมืองพะเยา,พะเยา,5601000069-0008,เสื้อกั๊ก,ผ้าและเครื่องแต่งกาย,C,200,180,,20,,ยังไม่ระบุ,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5601000116,ณพร หมูสรรค์,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาย สุชาครีย์ เพ็ชรอินทร์,51/3,เวียง,เมืองพะเยา,พะเยา,5601000116-0001,หมูฝอย,อาหาร,D,34,40,100,,,ไม่เกิน 7 วัน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5602000003,กลุ่มทอผ้าตีนจก,กลุ่มผู้ผลิตชุมชน,2559,นายพล พรมเสน,84/1,พระธาตุขิงแกง,จุน,พะเยา,5602000003-0001,ผ้าถุง,ผ้าและเครื่องแต่งกาย,B,1400,1200,,90,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,ไม่เหมาะสม,ไม่มี
5602000003,กลุ่มทอผ้าตีนจก,กลุ่มผู้ผลิตชุมชน,2557,นายพล พรมเสน,84/1,พระธาตุขิงแกง,จุน,พะเยา,5602000003-0002,ผ้าทอตีนจก,ผ้าและเครื่องแต่งกาย,C,500,400,5,90,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000010,ถนอมศรีผ้าทอ,กลุ่มผู้ผลิตชุมชน,2557,นาง ถนอมศรี คามะดา,52 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000010-0002,หมอนหนุน-หมอนอิง,ของใช้ฯ,C,450,400,10,300,3600,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000010,ถนอมศรีผ้าทอ,กลุ่มผู้ผลิตชุมชน,2557,นาง ถนอมศรี คามะดา,52 หมู่ที่ 5 ใหม่ราษฎร์บำรุง,สันโค้ง,ดอกคำใต้,พะเยา,5605000010-0001,เสื้อผ้าสำเร็จรูป,ผ้าและเครื่องแต่งกาย,D,800,650,20,500,6000,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,กระดาษ,เหมาะสม,ไม่มี
5605000080,น้ำปลาร้าต้มสุกปรุงรสสูตรฮักส้มตำบ้านถ้ำ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว บุษกร จันทร์เป็ง,169 หมู่ที่ 12 สันทรายเงิน,บ้านถ้ำ,ดอกคำใต้,พะเยา,5605000080-0001,น้ำปลาร้าต้มสุกปรุงรสสูตตรฮักส้มตำ,อาหาร,D,35,28,150,400,1500,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5609000028,กลุ่มฝ้ายเมืองอิง,กลุ่มผู้ผลิตชุมชน,2560,นางสาว นันทิดา ท้าวคำแสน,137/2 หมู่ที่ 2 แม่อิงหลวง,แม่อิง,ภูกามยาว,พะเยา,5609000028-0001,ผ้าปูโต๊ะถักโครเชต์,ของใช้ฯ,B,450,250,,610,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000028,กลุ่มฝ้ายเมืองอิง,กลุ่มผู้ผลิตชุมชน,2560,นางสาว นันทิดา ท้าวคำแสน,137/2 หมู่ที่ 2 แม่อิงหลวง,แม่อิง,ภูกามยาว,พะเยา,5609000028-0002,สวมกล่องกระดาษทิชชู่,ของใช้ฯ,B,199,0,,100,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000037,กล้วยพารวยลุงหมวด,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2557,นาง วิมล มารินทร์,188 หมู่ที่ 6 ร้อง,ดงเจน,ภูกามยาว,พะเยา,5609000037-0001,กล้วยพารวยลุงหมวด,อาหาร,D,10,8,200,,,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5604000032,กล้วยฉาบ แม่ดาวเรือง,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง ดาวเรือง สมทรัพย์ทวีกุล,207,บ้านมาง,เชียงม่วน,พะเยา,5604000032-0002,กล้วยสุกทอด,อาหาร,D,20,18,100,3000,32000,2 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000074,กลุ่มแปรรูปผลิตภัณฑ์จากกล้วย,กลุ่มผู้ผลิตชุมชน,2561,นาง เกยูร สืบวาปี,4 หมู่ที่ 11 วังขอนแดง,ห้วยลาน,ดอกคำใต้,พะเยา,5605000074-0001,แปรรูปผลิตภัณฑ์จากกล้วย,อาหาร,D,20,18,100,3000,36000,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5605000079,อินศิริโชค,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ชนิดาภา อิ่นศิริ,214 หมู่ที่ 8 สันป่าหนาดใต้,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000079-0001,ขนมเปี๊ยะแป้งนิ้มใส้ถั่วไข่เค็ม ตรา อ่อนหวานเบเกอรี่,อาหาร,C,35,30,400,12000,144000,ไม่เกิน 7 วัน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000079,อินศิริโชค,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ชนิดาภา อิ่นศิริ,214 หมู่ที่ 8 สันป่าหนาดใต้,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000079-0002,ข้าวเกรียบกระเจี๊ยบเขียว,อาหาร,D,35,30,5,150,1800,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000079,อินศิริโชค,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ชนิดาภา อิ่นศิริ,214 หมู่ที่ 8 สันป่าหนาดใต้,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000079-0003,กระเจี๊ยบเขียวอบกรอบปรุงรส ตราอิ่นศิริโชค,อาหาร,D,50,40,2,50,600,1 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5605000079,อินศิริโชค,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2562,นางสาว ชนิดาภา อิ่นศิริ,214 หมู่ที่ 8 สันป่าหนาดใต้,ดอกคำใต้,ดอกคำใต้,พะเยา,5605000079-0004,ข้าวเกรียบผัก ตราอิ่นศิริโชค,อาหาร,D,50,40,10,250,2000,1 เดือน,ไม่มีบรรจุภัณฑ์,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี
5609000012,กลุ่มคนพิการ (บ้านเจน),กลุ่มผู้ผลิตชุมชน,2557,นางสาว ฟองศรี งานมั่น,154,ดงเจน,ภูกามยาว,พะเยา,5609000012-0001,กระเป๋าสะพายใยกล้วย,ของใช้ฯ,D,200,200,,20,,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,,,เหมาะสม,ไม่มี
5609000012,กลุ่มคนพิการ (บ้านเจน),กลุ่มผู้ผลิตชุมชน,2557,นางสาว ฟองศรี งานมั่น,154,ดงเจน,ภูกามยาว,พะเยา,5609000012-0002,กระโปรงวัยหวาน,ผ้าและเครื่องแต่งกาย,D,150,150,,15,,มากกว่าหนึ่งปีขึ้นไป,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,,,เหมาะสม,ไม่มี
5609000012,กลุ่มคนพิการ (บ้านเจน),กลุ่มผู้ผลิตชุมชน,2557,นางสาว ฟองศรี งานมั่น,154,ดงเจน,ภูกามยาว,พะเยา,5609000012-0003,กระเป๋าไอแพ๊ค,ของใช้ฯ,D,200,200,,20,,นานกว่า 3 เดือน ถึงหนึ่งปี,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,,,เหมาะสม,ไม่มี
5609000020,"กลุ่มดอกไม้ประดิษฐ์,ดอกไม้แห้ง",กลุ่มผู้ผลิตชุมชน,2557,นาง แสงคำมา หมอเก่ง,79 หมู่ที่ 15 ร้องสีเสียด,ดงเจน,ภูกามยาว,พะเยา,5609000020-0001,"กลุ่มประดิษฐ์,ดอกไม้แห้ง",ของใช้ฯ,D,1000,0,,,,3 เดือน,มีบรรจุภัณฑ์เบื้องต้น แต่ไม่มีรายละเอียดที่ระบุมาตรฐานบนบรรจุภัณฑ์,มีรูปแบบดั้งเดิม ไม่มีการพัฒนา,,เหมาะสม,ไม่มี
5608000063,แปรรูปธัญพืชเพื่อสุขภาพ,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,2560,นาง อัมพร อินสุยะ,9 หมู่ที่ 5 ทุ่งกล้วย,ทุ่งกล้วย,ภูซาง,พะเยา,5608000063-0002,งาดำปรุงสำเร็จ,อาหาร,D,120,100,500,0,0,3 เดือน,มีบรรจุภัณฑ์ที่บงบอกเอกลักษณ์และตามมาตรฐานสากลเชิงการค้า,มีการพัฒนารูปแบบให้เหมาะสมกับสินค้า,,เหมาะสม,ไม่มี